Municipal distribution. 2021
Garrotxa
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c18&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Olot,8.154,1.634,8958,2004
Sant Joan les Fonts,330,101,554,3061
Sant Feliu de Pallerols,185,27,148,1459
"Planes d'Hostoles, les",199,20,110,1005
"Vall d'en Bas, la",119,11,060,924
Castellfollit de la Roca,100,10,055,1000
"Preses, les",64,8,044,1250
"Vall de Bianya, la",86,4,022,465
Sant Jaume de Llierca,113,4,022,354
Other municipalities,838,5,027,060
Garrotxa,10.188,1.824,10000,1790

