Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Montsià
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;50;48;98;4,66;0,62
De 5 a 9 anys;52;51;103;4,90;0,65
De 10 a 14 anys;74;93;167;7,94;1,06
De 15 a 19 anys;61;80;141;6,71;0,89
De 20 a 24 anys;84;89;173;8,23;1,10
De 25 a 29 anys;132;193;325;15,46;2,06
De 30 a 34 anys;175;179;354;16,84;2,25
De 35 a 39 anys;128;134;262;12,46;1,66
De 40 a 44 anys;89;87;176;8,37;1,12
De 45 a 49 anys;59;65;124;5,90;0,79
De 50 a 54 anys;30;41;71;3,38;0,45
De 55 a 59 anys;25;17;42;2,00;0,27
De 60 a 64 anys;9;19;28;1,33;0,18
De 65 a 69 anys;10;9;19;0,90;0,12
De 70 a 74 anys;..;..;7;0,33;0,04
De 75 a 79 anys;..;..;8;0,38;0,05
De 80 a 84 anys;..;..;4;0,19;0,03
85 anys o més;..;..;..;..;..
Total;982;1120;2102;100,00;13,34
%;46,72;53,28;100,00;;

