Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Gavà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;31;69;6,00;1,97
De 5 a 9 anys;36;29;65;5,65;1,85
De 10 a 14 anys;41;30;71;6,17;2,02
De 15 a 19 anys;33;20;53;4,61;1,51
De 20 a 24 anys;36;48;84;7,30;2,39
De 25 a 29 anys;67;69;136;11,83;3,87
De 30 a 34 anys;87;79;166;14,43;4,73
De 35 a 39 anys;86;72;158;13,74;4,50
De 40 a 44 anys;87;45;132;11,48;3,76
De 45 a 49 anys;50;27;77;6,70;2,19
De 50 a 54 anys;32;24;56;4,87;1,59
De 55 a 59 anys;8;17;25;2,17;0,71
De 60 a 64 anys;11;11;22;1,91;0,63
De 65 a 69 anys;7;8;15;1,30;0,43
De 70 a 74 anys;5;6;11;0,96;0,31
De 75 a 79 anys;..;..;7;0,61;0,20
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;628;522;1150;100,00;32,75
%;54,61;45,39;100,00;;

