Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Barcelona
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;97;90;187;8,43;0,02
De 5 a 9 anys;66;55;121;5,45;0,02
De 10 a 14 anys;38;28;66;2,97;<0,01
De 15 a 19 anys;38;27;65;2,93;<0,01
De 20 a 24 anys;100;71;171;7,71;0,02
De 25 a 29 anys;199;151;350;15,77;0,05
De 30 a 34 anys;228;132;360;16,22;0,05
De 35 a 39 anys;197;99;296;13,34;0,04
De 40 a 44 anys;147;66;213;9,60;0,03
De 45 a 49 anys;80;50;130;5,86;0,02
De 50 a 54 anys;58;31;89;4,01;0,01
De 55 a 59 anys;32;33;65;2,93;<0,01
De 60 a 64 anys;22;12;34;1,53;<0,01
De 65 a 69 anys;16;8;24;1,08;<0,01
De 70 a 74 anys;12;11;23;1,04;<0,01
De 75 a 79 anys;..;..;9;0,41;<0,01
De 80 a 84 anys;4;10;14;0,63;<0,01
85 anys o més;..;..;..;..;..
Total;1337;882;2219;100,00;0,29
%;60,25;39,75;100,00;;

