Foreign population by age and sex. 2021
Esplugues de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,10,21,577,035
5-9 years,10,14,24,659,040
10-14 years,13,7,20,549,034
15-19 years,11,12,23,632,039
20-24 years,17,13,30,824,050
25-29 years,10,15,25,687,042
30-34 years,14,23,37,1016,062
35-39 years,13,38,51,1401,086
40-44 years,14,18,32,879,054
45-49 years,13,17,30,824,050
50-54 years,6,12,18,495,030
55-59 years,9,11,20,549,034
60-64 years,7,13,20,549,034
65-69 years,..,..,8,220,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,152,212,364,10000,613
%,4176,5824,10000,,

