Foreign population by age and sex. 2003
Baix Ebre
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,6,7,13,400,022
10-14 years,6,6,12,369,021
15-19 years,..,..,5,154,009
20-24 years,..,..,..,..,..
25-29 years,5,4,9,277,015
30-34 years,4,6,10,308,017
35-39 years,..,..,7,215,012
40-44 years,6,6,12,369,021
45-49 years,7,15,22,677,038
50-54 years,15,14,29,892,050
55-59 years,17,20,37,1138,064
60-64 years,23,19,42,1292,072
65-69 years,30,21,51,1569,088
70-74 years,25,14,39,1200,067
75-79 years,8,9,17,523,029
80-84 years,8,5,13,400,022
85 years or more,..,..,..,..,..
Total,167,158,325,10000,558
%,5138,4862,10000,,

