Total and foreign population series. 2000-2022
Badalona
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c1&t=2006
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,223506,35215,3532,1.58,10.03,337,10.55
2021,223006,34361,3195,1.43,9.30,-187,-5.53
2020,223166,33678,3382,1.52,10.04,319,10.41
2019,220440,30452,3063,1.39,10.06,245,8.69
2018,217741,27758,2818,1.29,10.15,278,10.94
2017,215848,26107,2540,1.18,9.73,-61,-2.35
2016,215634,26193,2601,1.21,9.93,-63,-2.36
2015,215654,26375,2664,1.24,10.10,-209,-7.27
2014,217210,29437,2873,1.32,9.76,-269,-8.56
2013,219708,32023,3142,1.43,9.81,-272,-7.97
2012,220977,33253,3414,1.54,10.27,362,11.86
2011,219786,32620,3052,1.39,9.36,283,10.22
2010,218886,32203,2769,1.27,8.60,-566,-16.97
2009,219547,33085,3335,1.52,10.08,375,12.67
2008,215329,28373,2960,1.37,10.43,359,13.80
2007,216201,26607,2601,1.20,9.78,1191,84.47
2006,221520,29345,1410,0.64,4.80,275,24.23
2005,218553,23625,1135,0.52,4.80,351,44.77
2004,214874,17788,784,0.36,4.41,159,25.44
2003,214440,13394,625,0.29,4.67,167,36.46
2002,210370,7919,458,0.22,5.78,75,19.58
2001,208994,4840,383,0.18,7.91,46,13.65
2000,208944,3055,337,0.16,11.03,..,..

