Població estrangera a 1 de gener. Per municipis. 2004
Baix Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c12&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Feliu de Guíxols;1818;39;25,32;2,15
Bisbal d'Empordà, la;1210;32;20,78;2,64
Torroella de Montgrí;2034;17;11,04;0,84
Forallac;104;11;7,14;10,58
Castell d'Aro, Platja d'Aro i s'Agaró;1908;10;6,49;0,52
Begur;636;9;5,84;1,42
Palamós;1732;8;5,19;0,46
Palafrugell;3078;8;5,19;0,26
Pals;445;7;4,55;1,57
Calonge i Sant Antoni;1722;7;4,55;0,41
Santa Cristina d'Aro;707;4;2,60;0,57
Resta de municipis;1170;2;1,30;0,17
Baix Empordà;16564;154;100,00;0,93

