Població a 1 de gener. Total i estrangera. 2000-2022
Hospitalet de Llobregat, l'
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;265444;58037;19879;7,49;34,25;-515;-2,53
2021;264657;58685;20394;7,71;34,75;-1383;-6,35
2020;269382;61348;21777;8,08;35,50;2037;10,32
2019;264923;56506;19740;7,45;34,93;1576;8,68
2018;261068;52014;18164;6,96;34,92;1521;9,14
2017;257349;48033;16643;6,47;34,65;159;0,96
2016;254804;46354;16484;6,47;35,56;-792;-4,58
2015;252171;45786;17276;6,85;37,73;-4620;-21,10
2014;253518;51410;21896;8,64;42,59;-3451;-13,62
2013;254056;54732;25347;9,98;46,31;-3759;-12,91
2012;257057;58086;29106;11,32;50,11;-1399;-4,59
2011;256065;57742;30505;11,91;52,83;-2697;-8,12
2010;258642;60170;33202;12,84;55,18;-457;-1,36
2009;257038;58555;33659;13,09;57,48;1369;4,24
2008;253782;54351;32290;12,72;59,41;1736;5,68
2007;251848;50068;30554;12,13;61,03;5334;21,15
2006;248150;41712;25220;10,16;60,46;104;0,41
2005;252884;41184;25116;9,93;60,98;4434;21,44
2004;250536;33458;20682;8,26;61,81;5504;36,26
2003;246415;25824;15178;6,16;58,77;6000;65,37
2002;244323;17333;9178;3,76;52,95;4330;89,32
2001;242480;10737;4848;2,00;45,15;2993;161,35
2000;241782;5898;1855;0,77;31,45;..;..

