Foreign population by age and sex. 2020
Osona
Geographical origin: Venezuela
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d351&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,7,341,003
5-9 years,7,5,12,585,004
10-14 years,..,..,6,293,002
15-19 years,5,7,12,585,004
20-24 years,4,9,13,634,005
25-29 years,11,15,26,1268,010
30-34 years,12,17,29,1415,011
35-39 years,19,15,34,1659,013
40-44 years,5,10,15,732,006
45-49 years,10,7,17,829,006
50-54 years,..,..,9,439,003
55-59 years,4,5,9,439,003
60-64 years,..,..,7,341,003
65-69 years,..,..,6,293,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,91,114,205,10000,076
%,4439,5561,10000,,

