Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2003
Baix Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2003
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;90;160;3,34;1,08
De 5 a 9 anys;73;96;169;3,53;1,14
De 10 a 14 anys;86;90;176;3,68;1,19
De 15 a 19 anys;71;51;122;2,55;0,82
De 20 a 24 anys;99;138;237;4,95;1,60
De 25 a 29 anys;146;203;349;7,29;2,36
De 30 a 34 anys;212;213;425;8,88;2,87
De 35 a 39 anys;232;193;425;8,88;2,87
De 40 a 44 anys;181;183;364;7,61;2,46
De 45 a 49 anys;154;159;313;6,54;2,12
De 50 a 54 anys;134;167;301;6,29;2,03
De 55 a 59 anys;153;195;348;7,27;2,35
De 60 a 64 anys;189;187;376;7,86;2,54
De 65 a 69 anys;200;168;368;7,69;2,49
De 70 a 74 anys;163;125;288;6,02;1,95
De 75 a 79 anys;112;95;207;4,33;1,40
De 80 a 84 anys;52;55;107;2,24;0,72
85 anys o més;20;31;51;1,07;0,34
Total;2347;2439;4786;100,00;32,35
%;49,04;50,96;100,00;;

