Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Reus
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;473;484;957;10,72;5,17
De 5 a 9 años;360;393;753;8,44;4,06
De 10 a 14 años;300;289;589;6,60;3,18
De 15 a 20 años;309;222;531;5,95;2,87
De 20 a 24 años;343;272;615;6,89;3,32
De 25 a 29 años;305;334;639;7,16;3,45
De 30 a 34 años;393;434;827;9,27;4,46
De 35 a 39 años;418;490;908;10,17;4,90
De 40 a 44 años;519;392;911;10,21;4,92
De 44 a 49 años;442;313;755;8,46;4,08
De 50 a 54 años;307;213;520;5,83;2,81
De 55 a 59 años;229;172;401;4,49;2,16
De 60 a 64 años;155;98;253;2,84;1,37
De 65 a 69 años;91;61;152;1,70;0,82
De 70 a 74 años;32;27;59;0,66;0,32
De 75 a 79 años;8;20;28;0,31;0,15
De 80 a 84 años;4;10;14;0,16;0,08
85 años o más;..;..;12;0,13;0,06
Total;4691;4233;8924;100,00;48,17
%;52,57;47,43;100,00;;

