Foreign population by age and sex. 2011
Ponent
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,176,131,307,326,044
5-9 years,196,187,383,406,055
10-14 years,356,409,765,812,109
15-19 years,418,367,785,833,112
20-24 years,338,432,770,817,110
25-29 years,441,709,1.150,1220,164
30-34 years,625,908,1.533,1627,219
35-39 years,550,725,1.275,1353,182
40-44 years,407,562,969,1028,139
45-49 years,282,373,655,695,094
50-54 years,160,227,387,411,055
55-59 years,71,134,205,218,029
60-64 years,38,68,106,112,015
65-69 years,12,36,48,051,007
70-74 years,15,27,42,045,006
75-79 years,6,19,25,027,004
80-84 years,5,9,14,015,002
85 years or more,..,..,5,005,<001
Total,4.098,5.326,9.424,10000,1348
%,4348,5652,10000,,

