Distribution by countries of the continent. 2015
Mataró
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2015
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,1.054,1.056,2.110,8952,410
Pakistan,134,31,165,700,039
India,14,7,21,089,011
Japan,..,..,13,055,057
Syria,7,6,13,055,158
Philippines,..,..,7,030,007
South Korea,..,..,7,030,076
Bangladesh,..,..,4,017,007
Other countries,5,10,15,064,..
Country unknown,1,1,2,008,..
Total continent,1.228,1.129,2.357,10000,..

