Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Província: Lleida
Origen geogràfic: Costa d'Ivori
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d211&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;10;21;10,94;0,03
De 5 a 9 anys;..;..;9;4,69;0,01
De 10 a 14 anys;..;..;8;4,17;0,01
De 15 a 19 anys;5;9;14;7,29;0,02
De 20 a 24 anys;..;..;12;6,25;0,02
De 25 a 29 anys;16;7;23;11,98;0,03
De 30 a 34 anys;20;11;31;16,15;0,04
De 35 a 39 anys;18;11;29;15,10;0,04
De 40 a 44 anys;20;5;25;13,02;0,03
De 45 a 49 anys;10;4;14;7,29;0,02
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;130;62;192;100,00;0,25
%;67,71;32,29;100,00;;

