Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Alt Pirineu i Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,68;0,30
De 5 a 9 anys;7;6;13;4,38;0,79
De 10 a 14 anys;7;8;15;5,05;0,91
De 15 a 19 anys;9;5;14;4,71;0,85
De 20 a 24 anys;5;26;31;10,44;1,89
De 25 a 29 anys;10;18;28;9,43;1,70
De 30 a 34 anys;15;37;52;17,51;3,16
De 35 a 39 anys;17;26;43;14,48;2,62
De 40 a 44 anys;9;16;25;8,42;1,52
De 45 a 49 anys;9;6;15;5,05;0,91
De 50 a 54 anys;6;10;16;5,39;0,97
De 55 a 59 anys;..;..;10;3,37;0,61
De 60 a 64 anys;..;..;4;1,35;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;4;8;2,69;0,49
De 75 a 79 anys;..;..;8;2,69;0,49
De 80 a 84 anys;..;..;5;1,68;0,30
85 anys o més;..;..;..;..;..
Total;108;189;297;100,00;18,07
%;36,36;63,64;100,00;;

