Població a 1 de gener. Total i estrangera. 2000-2022
Barcelona
Origen geogràfic: Gabon
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d215
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;1636193;359480;11;<0,01;<0,01;0;0,00
2021;1636732;348302;11;<0,01;<0,01;4;57,14
2020;1664182;359087;7;<0,01;<0,01;3;75,00
2019;1636762;320382;4;<0,01;<0,01;-2;-33,33
2018;1620343;293787;6;<0,01;<0,01;-4;-40,00
2017;1620809;284907;10;<0,01;<0,01;3;42,86
2016;1608746;266323;7;<0,01;<0,01;1;16,67
2015;1604555;262459;6;<0,01;<0,01;-7;-53,85
2014;1602386;273121;13;<0,01;<0,01;3;30,00
2013;1611822;281225;10;<0,01;<0,01;0;0,00
2012;1620943;283445;10;<0,01;<0,01;3;42,86
2011;1615448;278269;7;<0,01;<0,01;..;..
2010;1619337;282794;..;..;..;..;..
2009;1621537;284385;..;..;..;..;..
2008;1615908;273175;4;<0,01;<0,01;-1;-20,00
2007;1595110;245999;5;<0,01;<0,01;..;..
2006;1605602;244988;..;..;..;..;..
2005;1593075;219941;..;..;..;..;..
2004;1578546;188373;..;..;..;..;..
2003;1582738;167223;..;..;..;..;..
2002;1527190;112773;..;..;..;..;..
2001;1505325;72784;..;..;..;..;..
2000;1496266;46091;..;..;..;..;..

