Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d407
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,849,0.43,2.53,23,2.78
2021,195098,32797,826,0.42,2.52,3,0.36
2020,194127,32536,823,0.42,2.53,18,2.24
2019,190973,30487,805,0.42,2.64,-9,-1.11
2018,188841,29128,814,0.43,2.79,13,1.62
2017,187471,28129,801,0.43,2.85,18,2.30
2016,188358,29360,783,0.42,2.67,6,0.77
2015,188026,29838,777,0.41,2.60,-56,-6.72
2014,190249,32275,833,0.44,2.58,-24,-2.80
2013,193455,36091,857,0.44,2.37,-40,-4.46
2012,193535,36673,897,0.46,2.45,59,7.04
2011,191947,36388,838,0.44,2.30,15,1.82
2010,190440,36317,823,0.43,2.27,-72,-8.04
2009,189226,35921,895,0.47,2.49,42,4.92
2008,187403,34913,853,0.46,2.44,122,16.69
2007,180196,29327,731,0.41,2.49,112,18.09
2006,173539,24418,619,0.36,2.54,128,26.07
2005,167889,20749,491,0.29,2.37,190,63.12
2004,161090,15707,301,0.19,1.92,76,33.78
2003,156312,12623,225,0.14,1.78,42,22.95
2002,150762,8952,183,0.12,2.04,80,77.67
2001,146522,6257,103,0.07,1.65,38,58.46
2000,143462,4429,65,0.05,1.47,..,..

