Població estrangera a 1 de gener. Per països. 2010
Reus
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Senegal;235;63;298;74,13;1,48
Guinea;20;10;30;7,46;0,60
Ghana;..;..;24;5,97;0,47
Nigèria;9;8;17;4,23;0,23
Mali;..;..;12;2,99;0,17
Gàmbia;..;..;11;2,74;0,06
Guinea-Bissau;..;..;4;1,00;0,50
Resta de països;..;..;6;1,49;..
Total subcontinent;313;89;402;100,00;..

