Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;835;809;1644;11,95;2,83
De 5 a 9 anys;528;461;989;7,19;1,71
De 10 a 14 anys;326;298;624;4,54;1,08
De 15 a 19 anys;333;310;643;4,67;1,11
De 20 a 24 anys;678;507;1185;8,61;2,04
De 25 a 29 anys;1266;647;1913;13,91;3,30
De 30 a 34 anys;1659;633;2292;16,66;3,95
De 35 a 39 anys;1429;462;1891;13,75;3,26
De 40 a 44 anys;988;299;1287;9,36;2,22
De 45 a 49 anys;503;165;668;4,86;1,15
De 50 a 54 anys;239;93;332;2,41;0,57
De 55 a 59 anys;98;42;140;1,02;0,24
De 60 a 64 anys;36;28;64;0,47;0,11
De 65 a 69 anys;21;20;41;0,30;0,07
De 70 a 74 anys;15;14;29;0,21;0,05
De 75 a 79 anys;5;5;10;0,07;0,02
De 80 a 84 anys;..;..;4;0,03;<0,01
85 anys o més;..;..;..;..;..
Total;8961;4795;13756;100,00;23,72
%;65,14;34,86;100,00;;

