Municipal distribution. 2017
Ponent
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d345&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.905,240,6685,096
Guissona,3.486,21,585,060
Mollerussa,3.784,17,474,045
Balaguer,3.487,16,446,046
Tàrrega,3.169,7,195,022
Almacelles,1.300,6,167,046
Alcarràs,2.745,6,167,022
Ponts,484,5,139,103
Fondarella,40,4,111,1000
Cervera,1.732,4,111,023
Aitona,753,4,111,053
Alpicat,427,4,111,094
Other municipalities,17.168,25,696,015
Ponent,63.480,359,10000,057

