Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Vallès Occidental
Origen geogràfic: Regne Unit
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d125&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;28;45;3,96;0,04
De 5 a 9 anys;24;28;52;4,58;0,05
De 10 a 14 anys;27;24;51;4,49;0,05
De 15 a 19 anys;22;16;38;3,35;0,04
De 20 a 24 anys;24;46;70;6,16;0,06
De 25 a 29 anys;42;35;77;6,78;0,07
De 30 a 34 anys;41;29;70;6,16;0,06
De 35 a 39 anys;65;41;106;9,33;0,10
De 40 a 44 anys;68;47;115;10,12;0,11
De 45 a 49 anys;77;50;127;11,18;0,12
De 50 a 54 anys;74;52;126;11,09;0,12
De 55 a 59 anys;57;40;97;8,54;0,09
De 60 a 64 anys;39;26;65;5,72;0,06
De 65 a 69 anys;25;14;39;3,43;0,04
De 70 a 74 anys;14;15;29;2,55;0,03
De 75 a 79 anys;..;..;10;0,88;<0,01
De 80 a 84 anys;6;4;10;0,88;<0,01
85 anys o més;..;..;9;0,79;<0,01
Total;632;504;1136;100,00;1,05
%;55,63;44,37;100,00;;

