Foreign population by age and sex. 2001
Barcelona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d326&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,133,122,255,626,035
5-9 years,99,80,179,439,025
10-14 years,176,180,356,874,049
15-19 years,153,266,419,1029,058
20-24 years,70,270,340,835,047
25-29 years,109,441,550,1350,076
30-34 years,123,462,585,1436,080
35-39 years,132,376,508,1247,070
40-44 years,91,294,385,945,053
45-49 years,41,204,245,602,034
50-54 years,22,101,123,302,017
55-59 years,11,54,65,160,009
60-64 years,..,..,27,066,004
65-69 years,..,..,14,034,002
70-74 years,6,11,17,042,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.171,2.902,4.073,10000,560
%,2875,7125,10000,,

