Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Manresa
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;49;50;99;11,29;0,74
De 5 a 9 años;29;20;49;5,59;0,36
De 10 a 14 años;16;29;45;5,13;0,33
De 15 a 20 años;29;12;41;4,68;0,30
De 20 a 24 años;33;24;57;6,50;0,42
De 25 a 29 años;66;45;111;12,66;0,82
De 30 a 34 años;77;67;144;16,42;1,07
De 35 a 39 años;90;42;132;15,05;0,98
De 40 a 44 años;49;32;81;9,24;0,60
De 44 a 49 años;43;25;68;7,75;0,51
De 50 a 54 años;17;8;25;2,85;0,19
De 55 a 59 años;7;6;13;1,48;0,10
De 60 a 64 años;..;..;6;0,68;0,04
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;510;367;877;100,00;6,51
%;58,15;41,85;100,00;;

