Población extranjera a 1 de enero. Por comarcas. 2018
Cataluña
Origen geográfico: África central
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c6&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;5117;16;0,50;0,31
Alt Empordà;33656;24;0,75;0,07
Alt Penedès;11304;19;0,60;0,17
Alt Urgell;2266;..;..;..
Alta Ribagorça;410;..;..;..
Anoia;9284;35;1,10;0,38
Aran;1504;..;..;..
Bages;18775;73;2,29;0,39
Baix Camp;29128;41;1,29;0,14
Baix Ebre;12687;14;0,44;0,11
Baix Empordà;25679;11;0,35;0,04
Baix Llobregat;78717;270;8,48;0,34
Baix Penedès;14085;15;0,47;0,11
Barcelonès;402279;1264;39,70;0,31
Berguedà;2942;6;0,19;0,20
Cerdanya;2389;87;2,73;3,64
Conca de Barberà;2212;..;..;..
Garraf;20025;19;0,60;0,09
Garrigues;2274;..;..;..
Garrotxa;7908;..;..;..
Gironès;37102;176;5,53;0,47
Maresme;49792;57;1,79;0,11
Moianès;1021;..;..;..
Montsià;10796;11;0,35;0,10
Noguera;6235;6;0,19;0,10
Osona;22683;24;0,75;0,11
Pallars Jussà;1526;..;..;..
Pallars Sobirà;694;..;..;..
Pla d'Urgell;6681;..;..;..
Pla de l'Estany;4491;..;..;..
Priorat;1057;..;..;..
Ribera d'Ebre;3171;..;..;..
Ripollès;2086;..;..;..
Segarra;5939;10;0,31;0,17
Segrià;37128;473;14,86;1,27
Selva;31612;8;0,25;0,03
Solsonès;1427;..;..;..
Tarragonès;41401;143;4,49;0,35
Terra Alta;1290;..;..;..
Urgell;6362;5;0,16;0,08
Vallès Occidental;92714;280;8,79;0,30
Vallès Oriental;34250;82;2,58;0,24
Total;1082099;3184;100,00;0,29

