Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;713;697;1410;5,24;1,53
De 5 a 9 anys;677;601;1278;4,75;1,39
De 10 a 14 anys;626;577;1203;4,47;1,31
De 15 a 19 anys;640;581;1221;4,53;1,33
De 20 a 24 anys;830;949;1779;6,61;1,93
De 25 a 29 anys;1433;1633;3066;11,39;3,33
De 30 a 34 anys;1892;1780;3672;13,64;3,99
De 35 a 39 anys;1982;1551;3533;13,12;3,84
De 40 a 44 anys;1807;1217;3024;11,23;3,29
De 45 a 49 anys;1357;967;2324;8,63;2,53
De 50 a 54 anys;948;698;1646;6,11;1,79
De 55 a 59 anys;589;514;1103;4,10;1,20
De 60 a 64 anys;345;338;683;2,54;0,74
De 65 a 69 anys;214;195;409;1,52;0,44
De 70 a 74 anys;142;129;271;1,01;0,29
De 75 a 79 anys;76;84;160;0,59;0,17
De 80 a 84 anys;29;38;67;0,25;0,07
85 anys o més;29;52;81;0,30;0,09
Total;14329;12601;26930;100,00;29,27
%;53,21;46,79;100,00;;

