Población extranjera a 1 de enero. Por municipios. 2008
Maresme
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c18&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calella;4491;162;40,91;3,61
Pineda de Mar;4476;77;19,44;1,72
Malgrat de Mar;2226;70;17,68;3,14
Mataró;18632;45;11,36;0,24
Vilassar de Dalt;410;8;2,02;1,95
Premià de Mar;3404;5;1,26;0,15
Arenys de Munt;457;5;1,26;1,09
Masnou, el;1853;4;1,01;0,22
Arenys de Mar;1585;4;1,01;0,25
Resto de municipios;12080;16;4,04;0,13
Maresme;49614;396;100,00;0,80

