Distribution by countries of the continent. 2019
Vilanova i la Geltrú
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Argentina,129,152,281,1580,135
Colombia,71,90,161,906,044
Uruguay,72,82,154,866,190
Dominican Republic,73,67,140,787,072
Venezuela,63,71,134,754,058
Honduras,35,86,121,681,029
Cuba,47,69,116,652,136
Peru,50,66,116,652,049
Paraguay,40,73,113,636,077
Bolivia,41,65,106,596,036
Brazil,33,57,90,506,043
Ecuador,58,32,90,506,035
Chile,24,35,59,332,060
United States of America,21,18,39,219,046
Mexico,16,17,33,186,045
Nicaragua,..,..,10,056,034
Canada,..,..,6,034,047
El Salvador,..,..,5,028,010
Other countries,..,..,4,022,..
Total continent,783,995,1.778,10000,..

