Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,672,680,1.352,461,028
5-9 years,709,630,1.339,457,028
10-14 years,602,577,1.179,402,024
15-19 years,603,543,1.146,391,024
20-24 years,844,991,1.835,626,038
25-29 years,1.233,1.763,2.996,1023,062
30-34 years,1.636,2.338,3.974,1356,082
35-39 years,1.620,2.290,3.910,1335,081
40-44 years,1.388,1.732,3.120,1065,064
45-49 years,1.027,1.384,2.411,823,050
50-54 years,783,1.053,1.836,627,038
55-59 years,605,923,1.528,522,032
60-64 years,459,797,1.256,429,026
65-69 years,278,533,811,277,017
70-74 years,118,250,368,126,008
75-79 years,35,89,124,042,003
80-84 years,23,58,81,028,002
85 years or more,8,22,30,010,<001
Total,12.643,16.653,29.296,10000,605
%,4316,5684,10000,,

