Població estrangera a 1 de gener. Per municipis. 2010
Segrià
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c17&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28798;1040;86,96;3,61
Vilanova de la Barca;278;57;4,77;20,50
Portella, la;264;55;4,60;20,83
Alcarràs;1965;13;1,09;0,66
Almacelles;1058;7;0,59;0,66
Torrefarrera;498;5;0,42;1,00
Alpicat;421;5;0,42;1,19
Resta de municipis;5319;14;1,17;0,26
Segrià;38601;1196;100,00;3,10

