Població estrangera a 1 de gener. Per països. 2010
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;15231;10956;26187;80,38;11,19
Senegal;2247;543;2790;8,56;13,84
Algèria;734;411;1145;3,51;13,35
Nigèria;670;465;1135;3,48;15,59
Ghana;278;74;352;1,08;6,89
Gàmbia;172;24;196;0,60;1,16
Guinea Equatorial;57;90;147;0,45;8,46
Guinea;87;47;134;0,41;2,67
Mali;74;19;93;0,29;1,33
Congo;49;26;75;0,23;17,56
Camerun;35;27;62;0,19;4,74
Egipte;34;8;42;0,13;4,55
Tunísia;31;5;36;0,11;6,41
Etiòpia;23;6;29;0,09;16,38
Mauritània;20;6;26;0,08;1,08
Guinea-Bissau;..;..;16;0,05;2,01
Costa d'Ivori;10;5;15;0,05;2,27
Kenya;..;..;11;0,03;10,00
Níger;6;5;11;0,03;18,33
Sierra Leone;..;..;11;0,03;5,73
Burkina Faso;..;..;9;0,03;3,20
Cap Verd;..;..;8;0,02;9,76
Sud-àfrica;..;..;7;0,02;3,95
Líbia;..;..;6;0,02;10,17
Sudan, el;..;..;6;0,02;8,33
Benín;..;..;5;0,02;5,10
Resta de països;12;11;23;0,07;..
Total continent;19818;12759;32577;100,00;..

