Foreign population by age and sex. 2018
Lleida
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,45,85,599,034
5-9 years,70,64,134,945,054
10-14 years,48,45,93,656,037
15-19 years,23,18,41,289,016
20-24 years,16,14,30,212,012
25-29 years,27,32,59,416,024
30-34 years,45,55,100,705,040
35-39 years,120,52,172,1213,069
40-44 years,196,50,246,1735,098
45-49 years,192,33,225,1587,090
50-54 years,120,20,140,987,056
55-59 years,48,7,55,388,022
60-64 years,..,..,17,120,007
65-69 years,..,..,15,106,006
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,974,444,1.418,10000,567
%,6869,3131,10000,,

