Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;1828;2,30;12,87;179;10,86
2021;78721;13599;1649;2,09;12,13;35;2,17
2020;78011;13328;1614;2,07;12,11;135;9,13
2019;77596;12773;1479;1,91;11,58;55;3,86
2018;77868;12687;1424;1,83;11,22;49;3,56
2017;78180;12589;1375;1,76;10,92;-60;-4,18
2016;78977;13296;1435;1,82;10,79;-31;-2,11
2015;79748;13933;1466;1,84;10,52;21;1,45
2014;80637;14824;1445;1,79;9,75;-64;-4,24
2013;81514;16132;1509;1,85;9,35;-127;-7,76
2012;83125;17583;1636;1,97;9,30;175;11,98
2011;82634;16928;1461;1,77;8,63;219;17,63
2010;82222;16621;1242;1,51;7,47;-31;-2,44
2009;81724;16490;1273;1,56;7,72;-202;-13,69
2008;81304;16081;1475;1,81;9,17;25;1,72
2007;78590;13363;1450;1,85;10,85;212;17,12
2006;76368;11396;1238;1,62;10,86;346;38,79
2005;74962;10165;892;1,19;8,78;400;81,30
2004;71708;7216;492;0,69;6,82;144;41,38
2003;70373;5823;348;0,49;5,98;97;38,65
2002;68227;3642;251;0,37;6,89;115;84,56
2001;67031;2260;136;0,20;6,02;69;102,99
2000;66274;1418;67;0,10;4,72;..;..

