Población a 1 de enero. Total y extranjera. 2000-2022
Castelldefels
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c18
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;67307;14474;564;0,84;3,90;-69;-10,90
2021;67226;14346;633;0,94;4,41;-36;-5,38
2020;67460;14372;669;0,99;4,65;47;7,56
2019;67004;13854;622;0,93;4,49;65;11,67
2018;66375;13146;557;0,84;4,24;41;7,95
2017;65954;12567;516;0,78;4,11;40;8,40
2016;64892;12042;476;0,73;3,95;16;3,48
2015;63891;11653;460;0,72;3,95;31;7,23
2014;63255;12157;429;0,68;3,53;-55;-11,36
2013;63077;13000;484;0,77;3,72;1;0,21
2012;62989;13249;483;0,77;3,65;12;2,55
2011;63139;13881;471;0,75;3,39;78;19,85
2010;62250;13924;393;0,63;2,82;50;14,58
2009;62080;14331;343;0,55;2,39;53;18,28
2008;60572;13307;290;0,48;2,18;44;17,89
2007;58955;12044;246;0,42;2,04;9;3,80
2006;58663;12106;237;0,40;1,96;85;55,92
2005;56718;10596;152;0,27;1,43;41;36,94
2004;53964;8815;111;0,21;1,26;10;9,90
2003;52405;7819;101;0,19;1,29;60;146,34
2002;48982;5576;41;0,08;0,74;14;51,85
2001;46786;4000;27;0,06;0,68;8;42,11
2000;45091;3021;19;0,04;0,63;..;..

