Municipal distribution. 2008
Province: Lleida
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c17&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,24.016,715,5328,298
Mollerussa,3.630,84,626,231
"Portella, la",284,76,566,2676
Bellpuig,947,53,395,560
Vilanova de la Barca,264,45,335,1705
Balaguer,3.394,43,320,127
Tàrrega,3.457,42,313,121
Juneda,573,39,291,681
Solsona,1.652,29,216,176
Cervera,2.016,20,149,099
"Seu d'Urgell, la",2.127,19,142,089
Oliana,285,18,134,632
Bellvís,507,18,134,355
Alcarràs,1.593,15,112,094
"Borges Blanques, les",723,11,082,152
"Palau d'Anglesola, el",133,10,075,752
Ivars d'Urgell,264,9,067,341
Tremp,1.038,7,052,067
Torrelameu,78,7,052,897
Vielha e Mijaran,1.497,6,045,040
Guissona,2.470,6,045,024
Torregrossa,273,5,037,183
Montoliu de Lleida,21,5,037,2381
Miralcamp,97,5,037,515
Aitona,433,5,037,115
Vila-sana,56,4,030,714
Torrefarrera,367,4,030,109
"Pobla de Segur, la",464,4,030,086
Bellver de Cerdanya,321,4,030,125
Almacelles,795,4,030,050
Agramunt,984,4,030,041
Other municipalities,14.607,26,194,018
Province: Lleida,69.366,1.342,10000,193

