Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;33587;32261;65848;5,18
De 5 a 9 anys;32761;31094;63855;5,02
De 10 a 14 anys;28939;26729;55668;4,38
De 15 a 19 anys;31214;24785;55999;4,40
De 20 a 24 anys;46960;40603;87563;6,88
De 25 a 29 anys;68087;66617;134704;10,59
De 30 a 34 anys;78804;80303;159107;12,51
De 35 a 39 anys;78989;77909;156898;12,34
De 40 a 44 anys;77358;67724;145082;11,41
De 45 a 49 anys;61764;51092;112856;8,87
De 50 a 54 anys;44868;37885;82753;6,51
De 55 a 59 anys;29382;26856;56238;4,42
De 60 a 64 anys;18444;18723;37167;2,92
De 65 a 69 anys;11542;12997;24539;1,93
De 70 a 74 anys;6921;8615;15536;1,22
De 75 a 79 anys;3929;5198;9127;0,72
De 80 a 84 anys;2202;3145;5347;0,42
85 anys o més;1288;2235;3523;0,28
Total;657039;614771;1271810;100,00
%;51,66;48,34;100,00;

