Población extranjera a 1 de enero. Por municipios. 2017
Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2017
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Olot;34194;6165;80,80;18,03
Besalú;2443;252;3,30;10,32
Sant Joan les Fonts;2931;239;3,13;8,15
Planes d'Hostoles, les;1629;147;1,93;9,02
Sant Feliu de Pallerols;1342;117;1,53;8,72
Sant Jaume de Llierca;852;93;1,22;10,92
Castellfollit de la Roca;951;90;1,18;9,46
Vall d'en Bas, la;3018;67;0,88;2,22
Montagut i Oix;919;65;0,85;7,07
Maià de Montcal;409;52;0,68;12,71
Tortellà;783;51;0,67;6,51
Preses, les;1764;44;0,58;2,49
Vall de Bianya, la;1265;43;0,56;3,40
Santa Pau;1549;38;0,50;2,45
Sant Aniol de Finestres;363;32;0,42;8,82
Beuda;181;30;0,39;16,57
Sales de Llierca;147;27;0,35;18,37
Sant Ferriol;228;25;0,33;10,96
Mieres;318;23;0,30;7,23
Riudaura;475;15;0,20;3,16
Argelaguer;423;15;0,20;3,55
Garrotxa;56184;7630;100,00;13,58

