Población extranjera a 1 de enero. Por países. 2021
Noguera
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;103;100;203;33,55;0,40
Brasil;75;113;188;31,07;0,84
Venezuela;26;25;51;8,43;0,16
Argentina;16;24;40;6,61;0,16
Chile;16;16;32;5,29;0,33
Perú;12;20;32;5,29;0,11
Ecuador;15;10;25;4,13;0,10
Uruguay;7;8;15;2,48;0,18
Bolívia;7;7;14;2,31;0,05
Paraguay;..;..;5;0,83;0,03
Total subcontinent;278;327;605;100,00;..

