Total and foreign population series. 2000-2022
Vallès Oriental
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d345&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,417543,39392,954,0.23,2.42,39,4.26
2021,415789,39311,915,0.22,2.33,-57,-5.86
2020,414570,39088,972,0.23,2.49,51,5.54
2019,409638,36285,921,0.22,2.54,12,1.32
2018,406289,34250,909,0.22,2.65,-37,-3.91
2017,403259,32984,946,0.23,2.87,-169,-15.16
2016,401338,34098,1115,0.28,3.27,-202,-15.34
2015,400375,35452,1317,0.33,3.71,-503,-27.64
2014,399781,38514,1820,0.46,4.73,-479,-20.84
2013,399148,41316,2299,0.58,5.56,-475,-17.12
2012,398826,42980,2774,0.70,6.45,-738,-21.01
2011,396118,44318,3512,0.89,7.92,-899,-20.38
2010,392921,46220,4411,1.12,9.54,-419,-8.67
2009,390336,46742,4830,1.24,10.33,253,5.53
2008,382820,43492,4577,1.20,10.52,161,3.65
2007,373671,38692,4416,1.18,11.41,-296,-6.28
2006,367956,37043,4712,1.28,12.72,164,3.61
2005,357974,31607,4548,1.27,14.39,232,5.38
2004,347281,25756,4316,1.24,16.76,1223,39.54
2003,337403,21314,3093,0.92,14.51,1419,84.77
2002,326562,15424,1674,0.51,10.85,1084,183.73
2001,315582,10291,590,0.19,5.73,523,780.60
2000,306665,6795,67,0.02,0.99,..,..

