Població estrangera a 1 de gener. Per municipis. 2008
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2008
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Vendrell, el;34931;5555;37,81;15,90
Calafell;22939;4204;28,62;18,33
Cunit;11730;1965;13,38;16,75
Arboç, l';5377;1239;8,43;23,04
Santa Oliva;3133;319;2,17;10,18
Banyeres del Penedès;2845;257;1,75;9,03
Bellvei;1985;256;1,74;12,90
Bisbal del Penedès, la;3328;200;1,36;6,01
Sant Jaume dels Domenys;2348;167;1,14;7,11
Albinyana;2292;153;1,04;6,68
Llorenç del Penedès;2157;119;0,81;5,52
Bonastre;642;102;0,69;15,89
Montmell, el;1420;83;0,56;5,85
Masllorenç;517;72;0,49;13,93
Baix Penedès;95644;14691;100,00;15,36

