Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Barcelonès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;837;806;1643;3,47;0,49
De 5 a 9 años;546;573;1119;2,37;0,33
De 10 a 14 años;434;391;825;1,74;0,24
De 15 a 20 años;444;482;926;1,96;0,27
De 20 a 24 años;1836;2353;4189;8,85;1,24
De 25 a 29 años;5058;5346;10404;21,99;3,07
De 30 a 34 años;5532;4192;9724;20,55;2,87
De 35 a 39 años;3910;2399;6309;13,33;1,86
De 40 a 44 años;2501;1426;3927;8,30;1,16
De 44 a 49 años;1420;957;2377;5,02;0,70
De 50 a 54 años;965;690;1655;3,50;0,49
De 55 a 59 años;636;641;1277;2,70;0,38
De 60 a 64 años;437;418;855;1,81;0,25
De 65 a 69 años;320;323;643;1,36;0,19
De 70 a 74 años;253;239;492;1,04;0,15
De 75 a 79 años;177;196;373;0,79;0,11
De 80 a 84 años;125;166;291;0,62;0,09
85 años o más;70;214;284;0,60;0,08
Total;25501;21812;47313;100,00;13,98
%;53,90;46,10;100,00;;

