Població estrangera a 1 de gener. Per comarques i Aran. 2006
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=b3&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;3719;717;0,21;19,28
Alt Empordà;26460;5680;1,66;21,47
Alt Penedès;10736;3161;0,93;29,44
Alt Urgell;2485;859;0,25;34,57
Alta Ribagorça;511;147;0,04;28,77
Anoia;8662;2173;0,64;25,09
Aran;1577;524;0,15;33,23
Bages;13682;3135;0,92;22,91
Baix Camp;24418;6289;1,84;25,76
Baix Ebre;11396;1508;0,44;13,23
Baix Empordà;22840;4061;1,19;17,78
Baix Llobregat;72851;31812;9,32;43,67
Baix Penedès;11399;3099;0,91;27,19
Barcelonès;338497;166902;48,91;49,31
Berguedà;2908;949;0,28;32,63
Cerdanya;2434;1336;0,39;54,89
Conca de Barberà;1809;353;0,10;19,51
Garraf;18101;6313;1,85;34,88
Garrigues;1855;138;0,04;7,44
Garrotxa;6435;999;0,29;15,52
Gironès;27107;7333;2,15;27,05
Maresme;45514;13111;3,84;28,81
Moianès;986;582;0,17;59,03
Montsià;10278;1859;0,54;18,09
Noguera;4715;763;0,22;16,18
Osona;18495;3307;0,97;17,88
Pallars Jussà;929;241;0,07;25,94
Pallars Sobirà;728;338;0,10;46,43
Pla d'Urgell;5039;665;0,19;13,20
Pla de l'Estany;3774;758;0,22;20,08
Priorat;865;150;0,04;17,34
Ribera d'Ebre;2502;226;0,07;9,03
Ripollès;1550;511;0,15;32,97
Segarra;4521;395;0,12;8,74
Segrià;23606;5188;1,52;21,98
Selva;25859;6236;1,83;24,12
Solsonès;1519;253;0,07;16,66
Tarragonès;31515;9417;2,76;29,88
Terra Alta;1202;138;0,04;11,48
Urgell;4889;732;0,21;14,97
Vallès Occidental;78346;35325;10,35;45,09
Vallès Oriental;37043;13559;3,97;36,60
Total;913757;341242;100,00;37,34

