Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Gavà
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;4;8;4,37;0,15
De 5 a 9 anys;9;5;14;7,65;0,26
De 10 a 14 anys;..;..;19;10,38;0,36
De 15 a 19 anys;7;4;11;6,01;0,21
De 20 a 24 anys;..;..;4;2,19;0,08
De 25 a 29 anys;..;..;6;3,28;0,11
De 30 a 34 anys;5;5;10;5,46;0,19
De 35 a 39 anys;9;7;16;8,74;0,30
De 40 a 44 anys;6;9;15;8,20;0,28
De 45 a 49 anys;16;8;24;13,11;0,45
De 50 a 54 anys;14;6;20;10,93;0,38
De 55 a 59 anys;10;4;14;7,65;0,26
De 60 a 64 anys;..;..;7;3,83;0,13
De 65 a 69 anys;..;..;5;2,73;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,73;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;68;183;100,00;3,45
%;62,84;37,16;100,00;;

