Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;92;93;185;3,75;0,57
De 5 a 9 anys;55;54;109;2,21;0,34
De 10 a 14 anys;141;161;302;6,13;0,94
De 15 a 19 anys;208;188;396;8,03;1,23
De 20 a 24 anys;177;172;349;7,08;1,08
De 25 a 29 anys;188;275;463;9,39;1,43
De 30 a 34 anys;300;434;734;14,89;2,27
De 35 a 39 anys;326;465;791;16,05;2,45
De 40 a 44 anys;260;290;550;11,16;1,70
De 45 a 49 anys;167;215;382;7,75;1,18
De 50 a 54 anys;93;152;245;4,97;0,76
De 55 a 59 anys;70;112;182;3,69;0,56
De 60 a 64 anys;48;57;105;2,13;0,33
De 65 a 69 anys;20;42;62;1,26;0,19
De 70 a 74 anys;9;24;33;0,67;0,10
De 75 a 79 anys;8;10;18;0,37;0,06
De 80 a 84 anys;4;11;15;0,30;0,05
85 anys o més;..;..;8;0,16;0,02
Total;2167;2762;4929;100,00;15,27
%;43,96;56,04;100,00;;

