Población extranjera a 1 de enero. Por países. 2018
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Chile;111;123;234;18,11;2,46
Honduras;30;121;151;11,69;0,45
Colombia;65;68;133;10,29;0,45
Argentina;51;55;106;8,20;0,55
Ecuador;47;49;96;7,43;0,37
Cuba;50;33;83;6,42;1,06
Perú;32;46;78;6,04;0,39
Brasil;22;41;63;4,88;0,33
República Dominicana;29;28;57;4,41;0,31
Uruguay;26;28;54;4,18;0,69
Venezuela;17;37;54;4,18;0,32
Paraguay;11;37;48;3,72;0,35
Bolívia;16;26;42;3,25;0,14
El Salvador;16;25;41;3,17;1,00
Estados Unidos de América;10;8;18;1,39;0,23
México;5;11;16;1,24;0,23
Costa Rica;..;..;6;0,46;0,74
Nicaragua;..;..;5;0,39;0,21
Canada;..;..;4;0,31;0,32
Resto de países;..;..;..;..;..
Total continent;546;746;1292;100,00;..

