Foreign population by age and sex. 2019
Viladecans
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,67,72,139,916,282
5-9 years,51,56,107,705,217
10-14 years,25,24,49,323,099
15-19 years,29,21,50,329,101
20-24 years,50,45,95,626,193
25-29 years,76,62,138,909,280
30-34 years,94,107,201,1324,408
35-39 years,104,78,182,1199,369
40-44 years,107,63,170,1120,345
45-49 years,56,59,115,758,233
50-54 years,48,43,91,599,185
55-59 years,30,38,68,448,138
60-64 years,29,18,47,310,095
65-69 years,18,11,29,191,059
70-74 years,10,14,24,158,049
75-79 years,..,..,6,040,012
80-84 years,..,..,..,..,..
85 years or more,..,..,4,026,008
Total,802,716,1.518,10000,3080
%,5283,4717,10000,,

