Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Vilanova i la Geltrú
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;325;318;643;6,81
De 5 a 9 años;215;214;429;4,55
De 10 a 14 años;246;247;493;5,22
De 15 a 20 años;241;231;472;5,00
De 20 a 24 años;432;398;830;8,80
De 25 a 29 años;615;596;1211;12,83
De 30 a 34 años;747;582;1329;14,08
De 35 a 39 años;661;509;1170;12,40
De 40 a 44 años;556;424;980;10,38
De 44 a 49 años;354;297;651;6,90
De 50 a 54 años;272;206;478;5,07
De 55 a 59 años;157;133;290;3,07
De 60 a 64 años;81;103;184;1,95
De 65 a 69 años;45;77;122;1,29
De 70 a 74 años;34;33;67;0,71
De 75 a 79 años;17;28;45;0,48
De 80 a 84 años;9;10;19;0,20
85 años o más;6;18;24;0,25
Total;5013;4424;9437;100,00
%;53,12;46,88;100,00;

