Población extranjera a 1 de enero. Por municipios. 2007
Segarra
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Guissona;2023;718;53,30;35,49
Cervera;1855;369;27,39;19,89
Torà;221;142;10,54;64,25
Massoteres;37;21;1,56;56,76
Sanaüja;22;18;1,34;81,82
Sant Ramon;23;16;1,19;69,57
Plans de Sió, els;16;13;0,97;81,25
Sant Guim de la Plana;16;12;0,89;75,00
Torrefeta i Florejacs;19;6;0,45;31,58
Tarroja de Segarra;5;5;0,37;100,00
Talavera;13;5;0,37;38,46
Ivorra;12;5;0,37;41,67
Sant Guim de Freixenet;176;4;0,30;2,27
Granyanella;7;4;0,30;57,14
Resto de municipios;30;9;0,67;30,00
Segarra;4475;1347;100,00;30,10

