Població estrangera a 1 de gener. Per municipis. 2002
Catalunya
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;112773;2085;9,69;1,85
Mataró;7538;1614;7,50;21,41
Salt;3004;1070;4,97;35,62
Olot;2144;982;4,56;45,80
Banyoles;1944;955;4,44;49,13
Granollers;3621;951;4,42;26,26
Lleida;4983;911;4,23;18,28
Blanes;3014;901;4,19;29,89
Girona;5097;703;3,27;13,79
Hospitalet de Llobregat, l';17333;613;2,85;3,54
Vic;4014;542;2,52;13,50
Salou;2669;508;2,36;19,03
Pineda de Mar;1952;502;2,33;25,72
Sabadell;5450;453;2,11;8,31
Premià de Mar;2080;423;1,97;20,34
Mollet del Vallès;2510;309;1,44;12,31
Lloret de Mar;4673;269;1,25;5,76
Terrassa;8702;268;1,25;3,08
Calella;2070;265;1,23;12,80
Figueres;3136;254;1,18;8,10
Cassà de la Selva;483;242;1,12;50,10
Franqueses del Vallès, les;776;235;1,09;30,28
Canovelles;954;186;0,86;19,50
Parets del Vallès;553;164;0,76;29,66
Arbúcies;521;155;0,72;29,75
Santa Coloma de Farners;528;140;0,65;26,52
Cervera;901;138;0,64;15,32
Malgrat de Mar;1033;137;0,64;13,26
Badalona;7919;116;0,54;1,46
Santa Coloma de Gramenet;6269;114;0,53;1,82
Torroella de Montgrí;1430;114;0,53;7,97
Ripollet;989;112;0,52;11,32
Sant Pere Pescador;389;112;0,52;28,79
Balaguer;680;109;0,51;16,03
Sant Celoni;514;106;0,49;20,62
Celrà;177;97;0,45;54,80
Tremp;253;97;0,45;38,34
Vidreres;412;95;0,44;23,06
Tarragona;3869;95;0,44;2,46
Sant Feliu de Codines;295;81;0,38;27,46
Sant Feliu de Guíxols;1324;81;0,38;6,12
Martorell;1971;79;0,37;4,01
Tàrrega;1105;79;0,37;7,15
Agramunt;427;79;0,37;18,50
Llagostera;627;78;0,36;12,44
Santa Perpètua de Mogoda;415;77;0,36;18,55
Montornès del Vallès;857;76;0,35;8,87
Manlleu;2154;74;0,34;3,44
Rubí;3408;73;0,34;2,14
Caldes de Montbui;561;73;0,34;13,01
Manresa;3317;72;0,33;2,17
Guissona;482;70;0,33;14,52
Bordils;115;68;0,32;59,13
Santa Cristina d'Aro;547;66;0,31;12,07
Alguaire;102;66;0,31;64,71
Castellfollit de la Roca;97;64;0,30;65,98
Cornellà de Llobregat;4547;62;0,29;1,36
Castelló d'Empúries;3013;62;0,29;2,06
Santa Maria de Palautordera;288;61;0,28;21,18
Bisbal d'Empordà, la;697;60;0,28;8,61
Calaf;205;56;0,26;27,32
Tossa de Mar;517;54;0,25;10,44
Torregrossa;113;54;0,25;47,79
Arenys de Mar;852;52;0,24;6,10
Almenar;124;50;0,23;40,32
Breda;105;49;0,23;46,67
Almacelles;232;49;0,23;21,12
Llagosta, la;659;47;0,22;7,13
Mollerussa;749;45;0,21;6,01
Sant Antoni de Vilamajor;157;44;0,20;28,03
Santa Susanna;217;43;0,20;19,82
Sant Iscle de Vallalta;64;43;0,20;67,19
Torrefarrera;48;42;0,20;87,50
Tordera;317;40;0,19;12,62
Premià de Dalt;380;38;0,18;10,00
Sant Cebrià de Vallalta;163;38;0,18;23,31
Juneda;132;38;0,18;28,79
Teià;188;37;0,17;19,68
Alpicat;105;36;0,17;34,29
Vilanova i la Geltrú;2512;34;0,16;1,35
Montcada i Reixac;823;33;0,15;4,01
Castell d'Aro, Platja d'Aro i s'Agaró;1349;33;0,15;2,45
Preses, les;62;31;0,14;50,00
Alcarràs;105;31;0,14;29,52
Sant Feliu de Llobregat;1234;30;0,14;2,43
Moià;183;30;0,14;16,39
Reus;4155;30;0,14;0,72
Barberà del Vallès;424;29;0,13;6,84
Esplugues de Llobregat;2223;28;0,13;1,26
Vila-seca;703;28;0,13;3,98
Montmeló;420;27;0,13;6,43
Argentona;244;27;0,13;11,07
Vilobí d'Onyar;122;27;0,13;22,13
Sant Jaume de Llierca;44;27;0,13;61,36
Tortosa;1633;27;0,13;1,65
Roda de Ter;339;26;0,12;7,67
Vilassar de Mar;969;25;0,12;2,58
Sant Andreu de Llavaneres;500;25;0,12;5,00
Sant Andreu de la Barca;1296;25;0,12;1,93
Arenys de Munt;275;25;0,12;9,09
Planes d'Hostoles, les;112;25;0,12;22,32
Sant Boi de Llobregat;2665;24;0,11;0,90
Hostalric;71;24;0,11;33,80
Sant Joan Despí;771;23;0,11;2,98
Puigcerdà;727;23;0,11;3,16
Alfarràs;87;23;0,11;26,44
Gualta;54;22;0,10;40,74
Caldes de Malavella;109;22;0,10;20,18
Alcoletge;76;22;0,10;28,95
Flaçà;58;21;0,10;36,21
Garriga, la;596;20;0,09;3,36
Vilanova de Segrià;31;20;0,09;64,52
Cerdanyola del Vallès;1898;19;0,09;1,00
Masnou, el;948;19;0,09;2,00
Torrelameu;41;19;0,09;46,34
Bellvís;96;19;0,09;19,79
Bellpuig;292;19;0,09;6,51
Palafolls;162;16;0,07;9,88
Verges;123;16;0,07;13,01
Vall de Bianya, la;31;16;0,07;51,61
Albons;58;16;0,07;27,59
Sant Vicenç de Castellet;182;15;0,07;8,24
Sant Adrià de Besòs;734;15;0,07;2,04
Portella, la;71;15;0,07;21,13
Castelldefels;5576;14;0,07;0,25
Artés;88;14;0,07;15,91
Menàrguens;23;14;0,07;60,87
Ivars d'Urgell;185;14;0,07;7,57
Polinyà;113;13;0,06;11,50
Abrera;395;13;0,06;3,29
Maçanet de la Selva;143;13;0,06;9,09
Cambrils;2009;13;0,06;0,65
Taradell;272;12;0,06;4,41
Sant Esteve Sesrovires;294;12;0,06;4,08
Sant Cugat del Vallès;4771;12;0,06;0,25
Vilabertran;24;12;0,06;50,00
Sils;100;12;0,06;12,00
Valls;715;12;0,06;1,68
Torredembarra;989;12;0,06;1,21
Tona;223;11;0,05;4,93
Montblanc;143;11;0,05;7,69
Sentmenat;66;10;0,05;15,15
Sant Vicenç de Montalt;194;10;0,05;5,15
Palau-solità i Plegamans;199;10;0,05;5,03
Olesa de Montserrat;997;10;0,05;1,00
Igualada;1058;10;0,05;0,95
Berga;837;10;0,05;1,19
Sant Martí Vell;12;10;0,05;83,33
Pals;272;10;0,05;3,68
Térmens;39;10;0,05;25,64
Benavent de Segrià;34;10;0,05;29,41
Sant Pere de Torelló;107;9;0,04;8,41
Ventalló;55;9;0,04;16,36
Sarrià de Ter;41;9;0,04;21,95
Palamós;1192;9;0,04;0,76
Palafrugell;2381;9;0,04;0,38
Borrassà;28;9;0,04;32,14
Prat de Llobregat, el;2218;8;0,04;0,36
Navàs;145;8;0,04;5,52
Esparreguera;717;8;0,04;1,12
Centelles;112;8;0,04;7,14
Castellbisbal;283;8;0,04;2,83
Cardona;77;8;0,04;10,39
Balenyà;165;8;0,04;4,85
Ametlla del Vallès, l';390;8;0,04;2,05
Vilademuls;56;8;0,04;14,29
Quart;69;8;0,04;11,59
Massanes;14;8;0,04;57,14
Sant Guim de Freixenet;76;8;0,04;10,53
Isona i Conca Dellà;36;8;0,04;22,22
Catllar, el;75;8;0,04;10,67
Amposta;1073;8;0,04;0,75
Sant Quirze de Besora;77;7;0,03;9,09
Sant Pere de Ribes;1573;7;0,03;0,45
Pallejà;202;7;0,03;3,47
Llinars del Vallès;309;7;0,03;2,27
Pera, la;26;7;0,03;26,92
Cornellà del Terri;63;7;0,03;11,11
Cervià de Ter;16;7;0,03;43,75
Vilagrassa;14;7;0,03;50,00
Os de Balaguer;9;7;0,03;77,78
Linyola;139;7;0,03;5,04
Granja d'Escarp, la;52;7;0,03;13,46
Corbins;26;7;0,03;26,92
Borges Blanques, les;163;7;0,03;4,29
Vilafranca del Penedès;2125;6;0,03;0,28
Torelló;625;6;0,03;0,96
Tiana;89;6;0,03;6,74
Sant Esteve de Palautordera;84;6;0,03;7,14
Roca del Vallès, la;143;6;0,03;4,20
Lliçà de Vall;70;6;0,03;8,57
Sant Julià de Ramis;63;6;0,03;9,52
Calonge i Sant Antoni;1322;6;0,03;0,45
Rosselló;64;6;0,03;9,38
Sant Just Desvern;1079;5;0,02;0,46
Alella;470;5;0,02;1,06
Roses;2977;5;0,02;0,17
Armentera, l';42;5;0,02;11,90
Gimenells i el Pla de la Font;46;5;0,02;10,87
Fuliola, la;44;5;0,02;11,36
Barbens;55;5;0,02;9,09
Mont-roig del Camp;1388;5;0,02;0,36
Ametlla de Mar, l';659;5;0,02;0,76
Alcanar;918;5;0,02;0,54
Viladecans;2117;4;0,02;0,19
Sant Vicenç de Torelló;42;4;0,02;9,52
Gavà;1448;4;0,02;0,28
Castellterçol;104;4;0,02;3,85
Canet de Mar;683;4;0,02;0,59
Calldetenes;119;4;0,02;3,36
Viladrau;47;4;0,02;8,51
Sant Joan de les Abadesses;145;4;0,02;2,76
Fornells de la Selva;23;4;0,02;17,39
Escala, l';470;4;0,02;0,85
Campllong;12;4;0,02;33,33
Cabanes;55;4;0,02;7,27
Bàscara;40;4;0,02;10,00
Seu d'Urgell, la;703;4;0,02;0,57
Golmés;107;4;0,02;3,74
Artesa de Segre;211;4;0,02;1,90
Albatàrrec;59;4;0,02;6,78
Roquetes;293;4;0,02;1,37
Resta de municipis;42688;195;0,91;0,46
Catalunya;382020;21519;100,00;5,63

