Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Cornellà de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;7;13;5,18;0,48
De 5 a 9 anys;10;7;17;6,77;0,63
De 10 a 14 anys;7;4;11;4,38;0,41
De 15 a 19 anys;..;..;9;3,59;0,33
De 20 a 24 anys;14;6;20;7,97;0,74
De 25 a 29 anys;22;25;47;18,73;1,74
De 30 a 34 anys;26;25;51;20,32;1,89
De 35 a 39 anys;6;11;17;6,77;0,63
De 40 a 44 anys;7;7;14;5,58;0,52
De 45 a 49 anys;6;6;12;4,78;0,45
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;6;5;11;4,38;0,41
De 60 a 64 anys;..;..;4;1,59;0,15
De 65 a 69 anys;..;..;5;1,99;0,19
De 70 a 74 anys;..;..;5;1,99;0,19
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,59;0,15
85 anys o més;..;..;5;1,99;0,19
Total;129;122;251;100,00;9,32
%;51,39;48,61;100,00;;

