Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Baix Ebre
Origen geogràfic: Pakistan
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d426&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;40;78;7,75;0,62
De 5 a 9 anys;29;20;49;4,87;0,39
De 10 a 14 anys;21;31;52;5,17;0,41
De 15 a 19 anys;40;32;72;7,16;0,57
De 20 a 24 anys;54;30;84;8,35;0,67
De 25 a 29 anys;65;19;84;8,35;0,67
De 30 a 34 anys;78;29;107;10,64;0,85
De 35 a 39 anys;114;40;154;15,31;1,22
De 40 a 44 anys;94;34;128;12,72;1,02
De 45 a 49 anys;77;18;95;9,44;0,75
De 50 a 54 anys;38;15;53;5,27;0,42
De 55 a 59 anys;25;4;29;2,88;0,23
De 60 a 64 anys;..;..;19;1,89;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;694;312;1006;100,00;7,99
%;68,99;31,01;100,00;;

