Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2020
Cataluña
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c1&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783097;177933;57,44;22,72
Comarques Gironines;157771;40117;12,95;25,43
Camp de Tarragona;89960;22660;7,32;25,19
Terres de l'Ebre;30040;13046;4,21;43,43
Ponent;70912;24139;7,79;34,04
Comarques Centrals;56860;9817;3,17;17,27
Alt Pirineu i Aran;10077;3942;1,27;39,12
Penedès;61902;18105;5,84;29,25
Total;1260619;309759;100,00;24,57

