Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Camp de Tarragona
Origen geográfico: Colombia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d343&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;38;38;76;2,08;0,09
De 5 a 9 años;22;32;54;1,47;0,06
De 10 a 14 años;96;96;192;5,24;0,23
De 15 a 20 años;187;180;367;10,02;0,43
De 20 a 24 años;210;185;395;10,79;0,46
De 25 a 29 años;156;182;338;9,23;0,40
De 30 a 34 años;189;310;499;13,63;0,58
De 35 a 39 años;201;302;503;13,74;0,59
De 40 a 44 años;178;223;401;10,95;0,47
De 44 a 49 años;120;200;320;8,74;0,38
De 50 a 54 años;85;121;206;5,63;0,24
De 55 a 59 años;42;81;123;3,36;0,14
De 60 a 64 años;28;62;90;2,46;0,11
De 65 a 69 años;8;28;36;0,98;0,04
De 70 a 74 años;7;31;38;1,04;0,04
De 75 a 79 años;..;..;12;0,33;0,01
De 80 a 84 años;..;..;6;0,16;<0,01
85 años o más;..;..;6;0,16;<0,01
Total;1575;2087;3662;100,00;4,29
%;43,01;56,99;100,00;;

