Municipal distribution. 2020
Catalonia
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c17&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,359.087,25.171,3650,701
Santa Coloma de Gramenet,26.869,5.174,750,1926
Badalona,33.678,4.412,640,1310
"Hospitalet de Llobregat, l'",61.348,3.497,507,570
Mataró,22.270,2.595,376,1165
Sabadell,28.356,1.699,246,599
Tarragona,25.654,1.224,178,477
Lleida,27.400,1.188,172,434
Terrassa,30.235,1.167,169,386
Girona,21.872,890,129,407
Cornellà de Llobregat,14.356,855,124,596
Sant Boi de Llobregat,8.619,802,116,931
Cerdanyola del Vallès,5.668,796,115,1404
Olot,7.824,777,113,993
Sant Adrià de Besòs,5.673,773,112,1363
Vic,13.916,666,097,479
Rubí,9.960,628,091,631
Reus,17.683,627,091,355
Manresa,14.742,621,090,421
"Prat de Llobregat, el",6.122,563,082,920
Castelldefels,14.372,551,080,383
Granollers,8.985,527,076,587
Viladecans,5.486,478,069,871
Sant Cugat del Vallès,12.194,459,067,376
Mollet del Vallès,5.987,373,054,623
Sant Feliu de Llobregat,3.564,360,052,1010
Barberà del Vallès,2.536,354,051,1396
Esplugues de Llobregat,5.964,330,048,553
Vilanova i la Geltrú,7.622,319,046,419
Gavà,5.233,292,042,558
Igualada,5.178,269,039,520
Banyoles,4.040,248,036,614
Ripollet,4.831,245,036,507
Salt,12.613,233,034,185
Figueres,12.869,228,033,177
Vilafranca del Penedès,5.709,211,031,370
Sant Joan Despí,2.866,206,030,719
Tortosa,6.227,200,029,321
Martorell,5.168,195,028,377
Sant Andreu de la Barca,2.709,192,028,709
Salou,9.780,192,028,196
Montcada i Reixac,5.000,186,027,372
Montgat,1.117,185,027,1656
"Vendrell, el",5.909,181,026,306
Calella,3.638,165,024,454
"Masnou, el",2.594,157,023,605
Premià de Mar,3.688,146,021,396
Molins de Rei,1.568,146,021,931
Blanes,6.641,145,021,218
Cambrils,6.865,142,021,207
Amposta,3.402,142,021,417
Santa Perpètua de Mogoda,2.670,140,020,524
Sant Pere de Ribes,4.721,137,020,290
Vila-seca,3.606,131,019,363
Roses,5.973,129,019,216
Sitges,6.751,127,018,188
Lloret de Mar,14.715,121,018,082
Pineda de Mar,4.280,119,017,278
Olesa de Montserrat,2.230,117,017,525
Sant Vicenç dels Horts,2.214,114,017,515
Calafell,5.400,114,017,211
Manlleu,5.047,111,016,220
Montblanc,1.053,111,016,1054
"Llagosta, la",1.640,100,015,610
Torelló,1.892,97,014,513
Sant Just Desvern,2.138,95,014,444
Sils,767,93,013,1213
Torredembarra,2.877,87,013,302
Valls,3.763,86,012,229
Maçanet de la Selva,907,85,012,937
Castelló d'Empúries,4.878,84,012,172
Canovelles,3.207,83,012,259
"Castell d'Aro, Platja d'Aro i s'Agaró",3.487,83,012,238
Alella,1.093,79,011,723
Sant Celoni,2.022,78,011,386
Castellar del Vallès,1.143,75,011,656
Caldes de Montbui,1.417,69,010,487
Premià de Dalt,1.007,68,010,675
Esparreguera,1.877,66,010,352
Teià,517,64,009,1238
Mollerussa,3.938,64,009,163
Parets del Vallès,1.294,62,009,479
Argentona,664,61,009,919
Montornès del Vallès,1.811,57,008,315
Palamós,2.632,57,008,217
Cunit,2.221,56,008,252
Canet de Mar,1.331,54,008,406
Balaguer,4.157,53,008,127
Malgrat de Mar,2.251,52,008,231
"Franqueses del Vallès, les",2.200,52,008,236
"Ràpita, la",2.447,52,008,213
Berga,2.405,50,007,208
Badia del Vallès,790,49,007,620
Sant Feliu de Guíxols,4.142,47,007,113
Palafrugell,5.355,46,007,086
Vilassar de Mar,1.525,44,006,289
Llinars del Vallès,829,43,006,519
Piera,1.244,42,006,338
Cardedeu,1.164,41,006,352
Sant Quirze del Vallès,1.062,40,006,377
Torroella de Montgrí,3.241,40,006,123
Santa Coloma de Farners,2.875,40,006,139
Sant Esteve Sesrovires,456,39,006,855
"Seu d'Urgell, la",1.666,39,006,234
Vallirana,977,38,006,389
"Garriga, la",1.269,38,006,299
Cubelles,1.777,38,006,214
Tiana,434,36,005,829
Sant Vicenç de Montalt,690,35,005,507
Abrera,841,35,005,416
Tossa de Mar,1.286,35,005,272
Vilanova del Camí,839,34,005,405
Pallejà,729,34,005,466
Arenys de Munt,635,34,005,535
Ripoll,1.498,34,005,227
Calonge i Sant Antoni,2.500,34,005,136
Arenys de Mar,1.784,32,005,179
"Escala, l'",3.184,32,005,101
Tordera,1.678,31,004,185
Sant Vicenç de Castellet,1.264,31,004,245
Cabrils,912,31,004,340
Puigcerdà,2.121,31,004,146
Vilassar de Dalt,527,29,004,550
Sant Andreu de Llavaneres,1.225,29,004,237
Polinyà,547,29,004,530
Deltebre,1.175,29,004,247
Palau-solità i Plegamans,935,26,004,278
Moià,852,26,004,305
Tàrrega,3.843,26,004,068
"Canonja, la",427,26,004,609
"Pobla de Mafumet, la",389,25,004,643
Móra d'Ebre,1.116,25,004,224
Mont-roig del Camp,3.447,25,004,073
Masquefa,585,24,003,410
Cervera,2.102,24,003,114
Santa Margarida i els Monjos,1.086,23,003,212
Centelles,413,23,003,557
Capellades,316,23,003,728
Santa Susanna,526,22,003,418
"Roca del Vallès, la",499,22,003,441
Montmeló,649,22,003,339
Caldes d'Estrac,496,22,003,444
Cassà de la Selva,1.740,22,003,126
"Bisbal d'Empordà, la",2.235,22,003,098
Sant Sadurní d'Anoia,1.133,21,003,185
Cervelló,567,21,003,370
Riudoms,866,21,003,242
Tona,739,20,003,271
Tremp,949,20,003,211
Sentmenat,577,19,003,329
Santa Margarida de Montbui,1.173,19,003,162
Sallent,456,19,003,417
"Jonquera, la",1.145,19,003,166
"Ametlla de Mar, l'",1.533,19,003,124
Palafolls,579,18,003,311
Òdena,187,18,003,963
Lliçà d'Amunt,489,18,003,368
Corbera de Llobregat,1.383,18,003,130
Sant Joan de Vilatorrada,1.062,17,002,160
Sant Fost de Campsentelles,372,17,002,457
Sarrià de Ter,409,17,002,416
Llançà,641,17,002,265
Sant Pol de Mar,650,16,002,246
Bigues i Riells del Fai,419,16,002,382
Solsona,1.294,16,002,124
"Borges Blanques, les",900,16,002,178
Santa Maria de Palautordera,899,15,002,167
Gelida,796,15,002,188
Torrefarrera,570,15,002,263
Alcarràs,3.033,15,002,049
Agramunt,943,15,002,159
Vandellòs i l'Hospitalet de l'Infant,1.082,15,002,139
Altafulla,649,15,002,231
Súria,486,14,002,288
Sant Cebrià de Vallalta,294,14,002,476
"Papiol, el",292,14,002,479
Begues,540,14,002,259
Santa Bàrbara,525,14,002,267
Santpedor,354,13,002,367
Navàs,545,13,002,239
Celrà,1.252,13,002,104
Alfarràs,293,13,002,444
Roda de Berà,890,13,002,146
Vilanova del Vallès,243,12,002,494
Taradell,533,12,002,225
Sant Martí Sarroca,290,12,002,414
Lliçà de Vall,187,12,002,642
Llagostera,1.461,12,002,082
Caldes de Malavella,735,12,002,163
"Ampolla, l'",819,12,002,147
Alcover,620,12,002,194
Puig-reig,379,11,002,290
Vilafant,309,11,002,356
Sant Hilari Sacalm,1.088,11,002,101
Juneda,785,11,002,140
Bellpuig,1.229,11,002,090
Gandesa,678,11,002,162
"Arboç, l'",1.368,11,002,080
Santa Eulàlia de Ronçana,273,10,001,366
Sant Fruitós de Bages,530,10,001,189
Collbató,188,10,001,532
Vidreres,1.095,10,001,091
Riudarenes,267,10,001,375
Anglès,1.327,10,001,075
Ponts,572,10,001,175
Alcoletge,489,10,001,204
"Espluga de Francolí, l'",464,10,001,216
"Palma de Cervelló, la",189,9,001,476
Monistrol de Montserrat,409,9,001,220
Dosrius,408,9,001,221
Hostalric,617,9,001,146
Vielha e Mijaran,1.159,9,001,078
Guissona,3.787,9,001,024
Llorenç del Penedès,119,9,001,756
"Catllar, el",345,9,001,261
"Torre de Claramunt, la",110,8,001,727
"Pont de Vilomara i Rocafort, el",249,8,001,321
Castellbisbal,771,8,001,104
Pals,474,8,001,169
Cadaqués,615,8,001,130
Arbúcies,1.702,8,001,047
Bossòst,153,8,001,523
Salomó,156,8,001,513
Torrelles de Llobregat,317,7,001,221
Santa Coloma de Cervelló,323,7,001,217
Sant Esteve de Palautordera,223,7,001,314
Olivella,866,7,001,081
Navarcles,332,7,001,211
Matadepera,300,7,001,233
Calldetenes,125,7,001,560
Sant Miquel de Fluvià,97,7,001,722
Quart,169,7,001,414
Breda,375,7,001,187
Preixana,24,7,001,2917
Ivars d'Urgell,231,7,001,303
Bell-lloc d'Urgell,366,7,001,191
Almacelles,1.365,7,001,051
Santa Oliva,326,7,001,215
Constantí,1.277,7,001,055
Sant Pere de Riudebitlles,148,6,<001,405
Sant Martí de Centelles,126,6,<001,476
Canyelles,431,6,<001,139
Avinyonet del Penedès,170,6,<001,353
Forallac,154,6,<001,390
Palau-saverdera,392,6,<001,153
Sort,240,6,<001,250
"Granja d'Escarp, la",218,6,<001,275
Sant Jaume d'Enveja,293,6,<001,205
Ulldecona,1.686,6,<001,036
"Selva del Camp, la",425,6,<001,141
Sant Jaume dels Domenys,207,6,<001,290
Alcanar,1.998,6,<001,030
Prats de Lluçanès,216,5,<001,231
Gironella,586,5,<001,085
Calders,40,5,<001,1250
Bagà,76,5,<001,658
Artés,598,5,<001,084
Santa Cristina d'Aro,927,5,<001,054
Sant Joan de les Abadesses,218,5,<001,229
Sant Gregori,192,5,<001,260
Oliana,290,5,<001,172
Aitona,848,5,<001,059
Alpicat,404,5,<001,124
Alguaire,536,5,<001,093
"Aldea, l'",787,5,<001,064
Camarles,445,5,<001,112
Roquetes,1.154,5,<001,043
"Morell, el",475,5,<001,105
Viladecavalls,187,4,<001,214
Sant Llorenç d'Hortons,155,4,<001,258
Sant Feliu de Codines,610,4,<001,066
Roda de Ter,825,4,<001,048
Cardona,288,4,<001,139
Balenyà,406,4,<001,099
Ribes de Freser,139,4,<001,288
"Planes d'Hostoles, les",202,4,<001,198
Cornellà del Terri,192,4,<001,208
Castellfollit de la Roca,105,4,<001,381
Bescanó,226,4,<001,177
Torregrossa,396,4,<001,101
Seròs,571,4,<001,070
"Pont de Suert, el",323,4,<001,124
"Palau d'Anglesola, el",204,4,<001,196
Golmés,232,4,<001,172
Almenar,404,4,<001,099
Vilallonga del Camp,267,4,<001,150
"Pla de Santa Maria, el",206,4,<001,194
"Sénia, la",1.005,4,<001,040
Other municipalities,54.295,184,027,034
Catalonia,1.260.619,68.957,10000,547

