Població a 1 de gener. Total i estrangera. 2000-2022
Girona
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d414&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;102666;21248;9;<0,01;0,04;2;28,57
2021;101932;20884;7;<0,01;0,03;-4;-36,36
2020;103369;21872;11;0,01;0,05;-9;-45,00
2019;101852;20504;20;0,02;0,10;-2;-9,09
2018;100266;18972;22;0,02;0,12;12;120,00
2017;99013;18286;10;0,01;0,05;6;150,00
2016;98255;17940;4;<0,01;0,02;-2;-33,33
2015;97586;17736;6;<0,01;0,03;-1;-14,29
2014;97227;18127;7;<0,01;0,04;1;16,67
2013;97292;19361;6;<0,01;0,03;..;..
2012;97198;19366;..;..;..;..;..
2011;96722;19530;..;..;..;..;..
2010;96236;19807;4;<0,01;0,02;-2;-33,33
2009;96188;19885;6;<0,01;0,03;1;20,00
2008;94484;18610;5;<0,01;0,03;-1;-16,67
2007;92186;16299;6;<0,01;0,04;-2;-25,00
2006;89890;14034;8;<0,01;0,06;4;100,00
2005;86672;11425;4;<0,01;0,04;0;0,00
2004;83531;8795;4;<0,01;0,05;-1;-20,00
2003;81220;7386;5;<0,01;0,07;0;0,00
2002;77475;5097;5;<0,01;0,10;1;25,00
2001;75256;3442;4;<0,01;0,12;-1;-20,00
2000;73637;6034;5;<0,01;0,08;..;..

