Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Ponent
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;166;163;329;3,94;0,68
De 5 a 9 años;297;292;589;7,06;1,23
De 10 a 14 años;311;307;618;7,40;1,29
De 15 a 20 años;297;250;547;6,55;1,14
De 20 a 24 años;349;501;850;10,18;1,77
De 25 a 29 años;536;781;1317;15,78;2,74
De 30 a 34 años;509;774;1283;15,37;2,67
De 35 a 39 años;466;563;1029;12,33;2,14
De 40 a 44 años;345;422;767;9,19;1,60
De 44 a 49 años;204;260;464;5,56;0,97
De 50 a 54 años;103;159;262;3,14;0,55
De 55 a 59 años;57;77;134;1,61;0,28
De 60 a 64 años;22;40;62;0,74;0,13
De 65 a 69 años;14;27;41;0,49;0,09
De 70 a 74 años;7;14;21;0,25;0,04
De 75 a 79 años;8;14;22;0,26;0,05
De 80 a 84 años;..;..;6;0,07;0,01
85 años o más;..;..;7;0,08;0,01
Total;3694;4654;8348;100,00;17,37
%;44,25;55,75;100,00;;

