Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Gironès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;798;742;1540;10,28;4,32
De 5 a 9 años;712;644;1356;9,06;3,80
De 10 a 14 años;414;364;778;5,20;2,18
De 15 a 20 años;512;329;841;5,62;2,36
De 20 a 24 años;687;357;1044;6,97;2,93
De 25 a 29 años;707;582;1289;8,61;3,61
De 30 a 34 años;969;724;1693;11,31;4,75
De 35 a 39 años;1383;721;2104;14,05;5,90
De 40 a 44 años;1107;501;1608;10,74;4,51
De 44 a 49 años;753;343;1096;7,32;3,07
De 50 a 54 años;476;225;701;4,68;1,96
De 55 a 59 años;279;153;432;2,89;1,21
De 60 a 64 años;154;84;238;1,59;0,67
De 65 a 69 años;48;47;95;0,63;0,27
De 70 a 74 años;25;34;59;0,39;0,17
De 75 a 79 años;18;40;58;0,39;0,16
De 80 a 84 años;11;21;32;0,21;0,09
85 años o más;..;..;10;0,07;0,03
Total;9054;5920;14974;100,00;41,97
%;60,46;39,54;100,00;;

