Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;100;90;190;10,15;0,79
De 5 a 9 anys;84;72;156;8,34;0,65
De 10 a 14 anys;47;32;79;4,22;0,33
De 15 a 19 anys;51;44;95;5,08;0,39
De 20 a 24 anys;77;58;135;7,22;0,56
De 25 a 29 anys;169;102;271;14,48;1,12
De 30 a 34 anys;178;108;286;15,29;1,19
De 35 a 39 anys;137;100;237;12,67;0,98
De 40 a 44 anys;114;77;191;10,21;0,79
De 45 a 49 anys;75;44;119;6,36;0,49
De 50 a 54 anys;39;20;59;3,15;0,24
De 55 a 59 anys;17;11;28;1,50;0,12
De 60 a 64 anys;..;..;10;0,53;0,04
De 65 a 69 anys;..;..;5;0,27;0,02
De 70 a 74 anys;..;..;5;0,27;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1100;771;1871;100,00;7,77
%;58,79;41,21;100,00;;

