Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323&t=2014
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,847,0.09,0.77,-33,-3.75
2021,937422,108678,880,0.09,0.81,23,2.68
2020,937508,108265,857,0.09,0.79,198,30.05
2019,925237,99345,659,0.07,0.66,122,22.72
2018,917905,92714,537,0.06,0.58,77,16.74
2017,910031,88079,460,0.05,0.52,22,5.02
2016,904240,86483,438,0.05,0.51,43,10.89
2015,900661,86439,395,0.04,0.46,6,1.54
2014,899532,92497,389,0.04,0.42,3,0.78
2013,898921,98547,386,0.04,0.39,33,9.35
2012,898173,102762,353,0.04,0.34,49,16.12
2011,892260,105180,304,0.03,0.29,30,10.95
2010,886530,107203,274,0.03,0.26,46,20.18
2009,878893,106183,228,0.03,0.21,63,38.18
2008,862368,95976,165,0.02,0.17,63,61.76
2007,845942,83790,102,0.01,0.12,27,36.00
2006,836077,78346,75,<0.01,0.10,7,10.29
2005,815628,66358,68,<0.01,0.10,18,36.00
2004,790432,52507,50,<0.01,0.10,1,2.04
2003,773800,42543,49,<0.01,0.12,11,28.95
2002,751049,28625,38,<0.01,0.13,7,22.58
2001,731844,18143,31,<0.01,0.17,2,6.90
2000,717181,12242,29,<0.01,0.24,..,..

