Municipal distribution. 2006
Osona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c9&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,8.510,1.860,8080,2186
Manlleu,4.083,191,830,468
Torelló,1.332,72,313,541
Tona,546,23,100,421
Sant Quirze de Besora,146,18,078,1233
Calldetenes,197,16,070,812
Balenyà,295,16,070,542
Viladrau,115,16,070,1391
Sant Hipòlit de Voltregà,267,13,056,487
Centelles,272,11,048,404
Sant Pere de Torelló,184,10,043,543
Sant Vicenç de Torelló,75,9,039,1200
Roda de Ter,530,8,035,151
Taradell,410,7,030,171
"Masies de Voltregà, les",118,7,030,593
Prats de Lluçanès,196,6,026,306
Santa Eugènia de Berga,208,5,022,240
Gurb,61,5,022,820
Seva,101,4,017,396
Other municipalities,849,5,022,059
Osona,18.495,2.302,10000,1245

