Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Segrià
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;2,87;0,04
De 5 a 9 anys;12;7;19;3,41;0,04
De 10 a 14 anys;9;13;22;3,95;0,05
De 15 a 19 anys;13;11;24;4,31;0,06
De 20 a 24 anys;27;27;54;9,69;0,13
De 25 a 29 anys;39;31;70;12,57;0,16
De 30 a 34 anys;54;40;94;16,88;0,22
De 35 a 39 anys;31;22;53;9,52;0,12
De 40 a 44 anys;17;22;39;7,00;0,09
De 45 a 49 anys;27;24;51;9,16;0,12
De 50 a 54 anys;12;25;37;6,64;0,09
De 55 a 59 anys;22;11;33;5,92;0,08
De 60 a 64 anys;6;16;22;3,95;0,05
De 65 a 69 anys;..;..;6;1,08;0,01
De 70 a 74 anys;..;..;7;1,26;0,02
De 75 a 79 anys;..;..;8;1,44;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;282;275;557;100,00;1,30
%;50,63;49,37;100,00;;

