Població a 1 de gener. Total i estrangera. 2000-2022
Viladecans
Origen geogràfic: Tunísia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d248
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;66720;5475;..;..;..;..;..
2021;66707;5441;..;..;..;..;..
2020;67197;5486;4;<0,01;0,07;..;..
2019;66611;4929;..;..;..;..;..
2018;66168;4500;..;..;..;..;..
2017;65993;4410;..;..;..;..;..
2016;65779;4464;..;..;..;..;..
2015;65549;4444;..;..;..;..;..
2014;65358;4942;..;..;..;..;..
2013;65444;5414;5;<0,01;0,09;0;0,00
2012;65188;5630;5;<0,01;0,09;..;..
2011;64737;5646;..;..;..;..;..
2010;64077;5799;..;..;..;..;..
2009;63489;5704;..;..;..;..;..
2008;62573;5026;..;..;..;..;..
2007;61718;4381;..;..;..;..;..
2006;61168;3799;..;..;..;..;..
2005;61043;3844;4;<0,01;0,10;..;..
2004;60033;3155;..;..;..;..;..
2003;59343;2768;..;..;..;..;..
2002;58213;2117;..;..;..;..;..
2001;57132;1605;..;..;..;..;..
2000;56112;1339;..;..;..;..;..

