Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;290;230;520;6,35;0,19
De 5 a 9 anys;194;172;366;4,47;0,13
De 10 a 14 anys;129;136;265;3,23;0,10
De 15 a 19 anys;158;167;325;3,97;0,12
De 20 a 24 anys;221;268;489;5,97;0,18
De 25 a 29 anys;350;560;910;11,11;0,33
De 30 a 34 anys;596;800;1396;17,04;0,50
De 35 a 39 anys;502;590;1092;13,33;0,39
De 40 a 44 anys;450;478;928;11,33;0,33
De 45 a 49 anys;333;421;754;9,20;0,27
De 50 a 54 anys;209;249;458;5,59;0,16
De 55 a 59 anys;119;183;302;3,69;0,11
De 60 a 64 anys;61;99;160;1,95;0,06
De 65 a 69 anys;37;61;98;1,20;0,04
De 70 a 74 anys;27;51;78;0,95;0,03
De 75 a 79 anys;15;21;36;0,44;0,01
De 80 a 84 anys;..;..;11;0,13;<0,01
85 anys o més;..;..;4;0,05;<0,01
Total;3695;4497;8192;100,00;2,94
%;45,10;54,90;100,00;;

