Población a 1 de enero. Total y extranjera. 2000-2022
Barcelona
Origen geográfico: Madagascar
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d225
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;1636193;359480;15;<0,01;<0,01;1;7,14
2021;1636732;348302;14;<0,01;<0,01;-4;-22,22
2020;1664182;359087;18;<0,01;<0,01;2;12,50
2019;1636762;320382;16;<0,01;<0,01;2;14,29
2018;1620343;293787;14;<0,01;<0,01;1;7,69
2017;1620809;284907;13;<0,01;<0,01;3;30,00
2016;1608746;266323;10;<0,01;<0,01;2;25,00
2015;1604555;262459;8;<0,01;<0,01;2;33,33
2014;1602386;273121;6;<0,01;<0,01;-1;-14,29
2013;1611822;281225;7;<0,01;<0,01;-2;-22,22
2012;1620943;283445;9;<0,01;<0,01;2;28,57
2011;1615448;278269;7;<0,01;<0,01;0;0,00
2010;1619337;282794;7;<0,01;<0,01;..;..
2009;1621537;284385;..;..;..;..;..
2008;1615908;273175;4;<0,01;<0,01;-1;-20,00
2007;1595110;245999;5;<0,01;<0,01;1;25,00
2006;1605602;244988;4;<0,01;<0,01;..;..
2005;1593075;219941;..;..;..;..;..
2004;1578546;188373;..;..;..;..;..
2003;1582738;167223;..;..;..;..;..
2002;1527190;112773;..;..;..;..;..
2001;1505325;72784;..;..;..;..;..
2000;1496266;46091;..;..;..;..;..

